id,name,money_2010,money_2020
perfect497,faruk eczacibasi,1.2,1.9
perfect498,charles munger,1.7,1.8
perfect499,chao teng hsiung,1.2,1.8
perfect5,sergey brin,17.5,77.9
perfect50,vagit alekperov,10.6,20.4
perfect500,martin viessmann,1.7,1.8
perfect501,rolf gerling,1.6,1.8
perfect502,kostyantin zhevago,1.2,1.8
perfect503,henry swieca,1.1,1.8
perfect504,marc lasry,1.4,1.8
perfect505,todd wagner,1.2,1.8
perfect506,vladimir bogdanov,2.4,1.8
perfect507,vincent lo,1.9,1.8
perfect508,sun guangxin,1.3,1.8
perfect509,gregorio perez companc,2,1.7
perfect51,iris fontbona,11,20.2
perfect510,charlotte colket weber,1.2,1.7
perfect511,lee bass,2,1.7
perfect512,nelson peltz,1.1,1.7
perfect513,christopher goldsbury,1.3,1.7
perfect514,gary michelson,1.3,1.7
perfect515,nicolas berggruen,2.2,1.7
perfect516,alan howard,1.8,1.7
perfect517,stephen jarislowsky,1.5,1.7
perfect518,aras agalarov,1.1,1.7
perfect519,shi yuzhu,1.6,1.7
perfect52,rew forrest,4.1,20.2
perfect520,peter buck,1.8,1.6
perfect521,robert fisher,1.1,1.6
perfect522,edward lampert,3,1.6
perfect523,dieter schnabel,2.4,1.6
perfect524,william koch,3,1.5
perfect525,peter sondakh,2.2,1.5
perfect526,zhang guiping,1.7,1.5
perfect527,vasily anisimov,1.6,1.5
perfect528,kenny troutt,1.1,1.5
perfect529,mario moretti polegato,2.4,1.5
perfect53,stefan qut,5.7,20
perfect530,zhong sheng jian,1.6,1.5
perfect531,ke xiping,1.1,1.5
perfect532,peter sperling,1.2,1.5
perfect533,esther grether,1.5,1.5
perfect534,louis bacon,1.5,1.5
perfect535,ahmet calik,1,1.5
perfect536,isak ic,4.8,1.5
perfect537,alberto cortina,1.2,1.5
perfect538,alan gerry,1.1,1.5
perfect539,zhang cheng fei,1.2,1.5
perfect54,suleiman kerimov,5.5,19.8
perfect540,victor pinchuk,3.1,1.5
perfect541,robert friedl,2,1.4
perfect542,gary magness,1.1,1.4
perfect543,anatoly lomakin,1.3,1.4
perfect544,megdet rahimkulov,1.4,1.4
perfect545,pyotr kondrashev,1.3,1.4
perfect546,qi jinxing,1.3,1.4
perfect547,bharat desai,1.4,1.4
perfect548,n. murray edwards,1.4,1.4
perfect549,thomas bruch,1.9,1.4
perfect55,michael hartono,3.5,19.7
perfect550,alberto alcocer,1.2,1.4
perfect551,sukanto tanoto,1.9,1.4
perfect552,guilherme peirao leal,2.1,1.4
perfect553,timothy headington,2,1.4
perfect554,shin chang jae,1.6,1.3
perfect555,wilma tisch,1.6,1.3
perfect556,kerr neilson,2.2,1.3
perfect557,elena baturina,2.9,1.3
perfect558,anatoly sedykh,1.1,1.3
perfect559,low tuck kwong,1.2,1.3
perfect56,petr kellner,7.6,19.6
perfect560,lily safra,1.2,1.3
perfect561,turgay ciner,1,1.3
perfect562,alexer rovt,1.4,1.3
perfect563,rubens ometto silveira mello,2.1,1.3
perfect564,zhou chengjian,3.1,1.3
perfect565,ahmet nazif zorlu,1.5,1.3
perfect566,chen tianqiao,1.2,1.3
perfect567,joop van den ende,1.3,1.3
perfect568,henadiy boholyubov,1.7,1.2
perfect569,aydin dogan,1,1.2
perfect57,heinz hermann thiele,2.7,18.5
perfect570,thomas sell,1.1,1.2
perfect571,lee myung hee,1.4,1.2
perfect572,alexer dzhaparidze,1.1,1.2
perfect573,gleb fetisov,1.6,1.2
perfect574,michael price,1.4,1.2
perfect575,richard desmond,1.6,1.2
perfect576,guy laliberte,2.5,1.2
perfect577,du shuanghua,1.2,1.2
perfect578,yoshikazu tanaka,1.4,1.2
perfect579,nobutada saji,7.5,1.2
perfect58,jorge paulo lemann,11.5,18.4
perfect580,thomas bailey,1,1.2
perfect581,ihor kolomoyskyy,2,1.1
perfect582,rei molchanov,1.8,1.1
perfect583,soichiro fukutake,1.4,1.1
perfect584,richard hayne,1.3,1.1
perfect585,allan wong,1.1,1.1
perfect586,mohammed ibrahim,2.1,1.1
perfect587,mehmet sinan tara,1.2,1.1
perfect588,syed mokhtar albukhary,1.5,1
perfect59,eric schmidt,6.3,17.5
perfect6,mukesh ambani,29,73.3
perfect60,peter woo,4.3,17.4
perfect61,wu yajun,3.9,17.4
perfect62,gina rinehart,2,17.4
perfect63,ray dalio,4,16.9
perfect64,dhanin chearavanont,2.1,16.7
perfect65,charlene de carvalho heineken,7,16.6
perfect66,lui che woo,1.4,16.5
perfect67,donald newhouse,4,16.3
perfect68,alisher usmanov,7.2,16.2
perfect69,hasso plattner,5,15.7
perfect7,amancio ortega,25,71.5
perfect70,carl icahn,10.5,15.5
perfect71,pallonji mistry,5.8,15.4
perfect72,donald bren,12,15.3
perfect73,wang jianlin,3,15.3
perfect74,mikhail fridman,12.7,15.2
perfect75,abigail johnson,11.5,15
perfect76,uday kotak,3,14.8
perfect77,rey melnichenko,4.4,14.8
perfect78,joseph lau,5.8,14.3
perfect79,john menard jr,5.5,14.2
perfect8,ma huateng,3.6,68
perfect80,liang wengen,3.6,14.2
perfect81,charoen sirivadhanabhakdi,2.9,14
perfect82,thomas frist jr,3,13.9
perfect83,roman abramovich,11.2,13.8
perfect84,lakshmi mittal,28.7,13.8
perfect85,ricardo salinas pliego,10.1,13.7
perfect86,robin li,3.5,13.5
perfect87,david duffield,1.2,13.2
perfect88,graeme hart,5.3,13
perfect89,david tepper,3.5,13
perfect9,alice walton,20.6,67.7
perfect90,aliko dangote,2.1,12.6
perfect91,liu yonghao,2.5,12.3
perfect92,viktor vekselberg,6.4,12.2
perfect93,robert kuok,14.5,12
perfect94,sunil mittal,7.8,11.6
perfect95,lu xiangyang,3.1,11.6
perfect96,cyrus poonawalla,2,11.5
perfect97,mikhail prokhorov,13.4,11.3
perfect98,harry triguboff,3,11.2
perfect99,gordon moore,3.8,11
wuerth,reinhold wurth,5.7,20.5
